,Width##LENGTH##INCHES,Height##LENGTH##INCHES,Grid Type##OTHER##,Center Grid Type##OTHER##,Grid##OTHER##
No Grid,96,48,Face_Based_Mullion_ Glass : BP6S,Face_Based_Mullion_ Glass : BP6C,0
Brittany_Praire 6-Lites,96,48,Face_Based_Mullion_ Glass : BP6S,Face_Based_Mullion_ Glass : BP6C,1
Brittany_Prairie 9-Lites,96,48,Face_Based_Mullion_ Glass : BP9,Face_Based_Mullion_ Glass : BP9,1
12 Lites,84,30,Face_Based_Mullion_ Glass : 2C2R,Face_Based_Mullion_ Glass : 2C2R,1
18 Lites 6C3R,84,36,Face_Based_Mullion_ Glass : 2C3R,Face_Based_Mullion_ Glass : 2C3R,1
24 Lites,84,48,Face_Based_Mullion_ Glass : 2C4R,Face_Based_Mullion_ Glass : 2C4R,1
30 Lites,84,60,Face_Based_Mullion_ Glass : 2C5R,Face_Based_Mullion_ Glass : 2C5R,1
18 Lites 9C2R,108,30,Face_Based_Mullion_ Glass : 3C2R,Face_Based_Mullion_ Glass : 3C2R,1
27 Lites,108,36,Face_Based_Mullion_ Glass : 3C3R,Face_Based_Mullion_ Glass : 3C3R,1
36 Lites,108,48,Face_Based_Mullion_ Glass : 3C4R,Face_Based_Mullion_ Glass : 3C4R,1
45 Lites,108,60,Face_Based_Mullion_ Glass : 3C5R,Face_Based_Mullion_ Glass : 3C5R,1
