,Door Panel Width##LENGTH##INCHES,Door Panel Height##LENGTH##INCHES,Grid Type##OTHER##,Grid##OTHER##,Narrow Riser##OTHER##,Box Riser##OTHER##,Flush Riser##OTHER##,Low Riser##OTHER##,Medium Riser##OTHER##,High Riser##OTHER##
No Grid - Low Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,0,1,0,0
No Grid - Medium Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,0,0,1,0
No Grid - High Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,0,0,0,1
No Grid - Flush Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,1,0,0,0
Brittany_Prairie 9-Lite - Low Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,1,0,0,1,0,0
24-Lite - Low Narrow Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,1,0,0,1,0,0
20-Lite - Low Narrow Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,1,0,0,1,0,0
21-Lite - Low Narrow Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,1,0,0,1,0,0
18-Lite - Low Narrow Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,1,0,0,1,0,0
15-Lite - Low Narrow Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,1,0,0,1,0,0
14-Lite - Low Narrow Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,1,0,0,1,0,0
12-Lite - Low Narrow Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,1,0,0,1,0,0
10-Lite - Low Narrow Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,1,0,0,1,0,0
Brittany_Prairie 9-Lite - Medium Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,1,0,0,0,1,0
24-Lite - Medium Narrow Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,1,0,0,0,1,0
20-Lite - Medium Narrow Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,1,0,0,0,1,0
21-Lite - Medium Narrow Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,1,0,0,0,1,0
18-Lite - Medium Narrow Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,1,0,0,0,1,0
15-Lite - Medium Narrow Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,1,0,0,0,1,0
14-Lite - Medium Narrow Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,1,0,0,0,1,0
12-Lite - Medium Narrow Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,1,0,0,0,1,0
10-Lite - Medium Narrow Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,1,0,0,0,1,0
Brittany_Prairie 9-Lite - High Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,1,0,0,0,0,1
24-Lite - High Narrow Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,1,0,0,0,0,1
20-Lite - High Narrow Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,1,0,0,0,0,1
21-Lite - High Narrow Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,1,0,0,0,0,1
18-Lite - High Narrow Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,1,0,0,0,0,1
15-Lite - High Narrow Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,1,0,0,0,0,1
14-Lite - High Narrow Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,1,0,0,0,0,1
12-Lite - High Narrow Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,1,0,0,0,0,1
10-Lite - High Narrow Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,1,0,0,0,0,1
Brittany_Prairie 9-Lite - Flush Narrow Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,1,0,1,0,0,0
24-Lite - Flush Narrow Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,1,0,1,0,0,0
20-Lite - Flush Narrow Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,1,0,1,0,0,0
21-Lite - Flush Narrow Riser,36,120,Face_Based_Mullion_ Glass : 3C7R,1,1,0,1,0,0,0
18-Lite - Flush Narrow Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,1,0,1,0,0,0
15-Lite - Flush Narrow Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,1,0,1,0,0,0
14-Lite - Flush Narrow Riser,24,120,Face_Based_Mullion_ Glass : 2C7R,1,1,0,1,0,0,0
12-Lite - Flush Narrow Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,1,0,1,0,0,0
10-Lite - Flush Narrow Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,1,0,1,0,0,0
